Bedarfsverkehr,"Betriebszeiten (maschinenlesbar)"
"GO-MOBIL Köttmannsdorf und Maria Rain","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Lavamünd und Neuhaus","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Magdalensberg-Poggersdorf","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Metnitz","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Moosburg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Radenthein und Feld am See","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Rosegg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Sankt Jakob im Rosental","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Schiefling","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Stockenboi","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Treffen und Afritz am See","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Weitensfeld und Glödnitz","Mo-Th 08:00-24:00; Fr 08:00-20:00; Sa 09:00-20:00; Su,PH 09:00-22:00"
"GRZ Shuttle","Mo-Su 04:30-20:00"
GUSTmobil,"Mo-Th 06:00-20:00; Fr 06:00-23:00; Sa 07:00-23:00; Su, PH 07:00-20:00"
"GUSTmobil in Graz","Mo-Su 05:00-24:00; Dec 24, Dec 31 09:00-17:00"
"Gallneukirchner Anruf Sammel Taxi - GAST","mo-su 21:00-04:00"
"Gecko - Anrufsammeltaxi Kottingbrunn","Mo-Th 06:20-07:50, 15:40-18:10; Fr 06:20-07:50, 12:10-14:40"
"Gecko - Gemeindebus Kottingbrunn","Mo, Fr 9:00-11:30"
"Gemeindebus Gerersdorf","Mo-Fr 07:00-18:00"
"Gemeindebus Karlopolis Karlstetten","Mo-Fr 07:30-18:00; PH off"
"Gemeindebus Meiseldorf","Mo-Fr 06:00-20:00; Sa, So, PH 09:00-19:00"
"Gemeindebus Persenbeug-Gottsdorf","Mo-Fr 07:00-13:00, Sa 07:30-13:00"
"Gemeindetaxi Mölbling","Di,Fr 08:00-11:30"
"Gemeindetaxi Paternion","Mo-Fr 08:00-17:00; Sa 08:00-12:00"
"Gemeinschaftstaxi Burgauberg-Neudauberg","Di 8:30-12:00"
Gesäuse-Sammeltaxi,"May,Jun,Oct: Fr, Sa, Su, PH 08:00-20:00;Jul-Sep: 08:00-20:00"
"Gmoa Taxi Mörbisch","Mo,Fr 08:15-12:00"
"Gmoa-Bus Weinburg","Mo-Fr 06:30-14:30; PH, Dec 24, Dec 31 off"
"Gmoabus Breitenbrunn","Sep-Jun: Mo-Fr 05:45-17:45; Sep-Jun: Sa 09:00-11:00; Jul-Aug: Mo-Th 05:45-17:45; Jul-Aug: Fr 05:45-21:00; Jul-Aug: Sa 09:00-21:00; Jul-Aug: Sun,PH 09:00-18:00"
"Gmoabus Mörbisch","Oct-Apr: Mo-Fr 07:30-14:00; May-Jun: Mo-Fr 07:30-18:00; May-Jun: Sa,Su,PH 09:00-18:00; Jul-Aug: Mo-Fr 07:30-19:00;Jul-Aug:  Sa,Su,PH 09:00-19:00; Sep: Mo-Fr 07:30-18:00; Sep: Sa,Su,PH 09:00-18:00"
"Gmoabus Purbach","Mo-Fr 06:30-18:30"
"Gmoabus Pöttsching","Mo-Fr 07:00-18:00, Sa 08:00-12:00"
"Gmoataxi Oberschützen","Mo-Fr 08:00-17:00"
Granittaxi,"Mo-Fr 08:00-18:00; Sa 08:00-13:00"
"HUBSI Hafnerbach","Mo-Sa 07:30-21:30; Su, PH 08:00-12:00"
"InRegion-Taxi Wieselburg","Mo-Fr 08:30-11:00, 14:00-18:00; Sa 8:30-14:00"
Jennersdorf-Taxi,"Mo-Fr 8:00-17:00; PH off"
"JuMobil Judenburg","Mo-Fr 07:30-18:00; PH off"
"JugendTAXI Alkoven","Fr 20:00-24:00; Sa,Su,PH"
"Jugendtaxi Burgenland",24/7
"Jugendtaxi Gallspach",24/7
"Jugendtaxi Grieskirchen",20:00-06:00
"Jugendtaxi Haibach ob der Donau",24/7
