Bedarfsverkehr,Vorbestellzeit,Einschränkung,"wöchentliche Betriebsstunden","Beförderungsfälle je EinwohnerIn und Jahr",BV-Qualität
"Dorftaxi Aldrans-Sistrans",,"eingeschränkte Betriebszeiten",8,,8
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","30 min","eingeschränkte Zielgruppe",83,"0,8",42
"E-MobiLE Langenzersdorf",,"eingeschränkte Zielgruppe",60,,36
"E-Mobilität Laabental","30 min","eingeschränkte Zielgruppe",50,"0,35",25
"E-defMobil 2.0 Hopfgarten",,"eingeschränkte Zielgruppe",45,"5,24",23
"E-defMobil 2.0 St. Jakob",,"eingeschränkte Zielgruppe",45,"1,93",23
"E-defMobil 2.0 St. Veit",,"eingeschränkte Zielgruppe",45,"1,94",23
"EMA-Bus Enzersdorf an der Fischa","40 min",,65,"1,72",65
"EMIL Ardagger","2 Stunden","eingeschränkte Zielgruppe,lange Vorbestellzeit",60,"0,05",18
"EMIL Euratsfeld","30 min","eingeschränkte Zielgruppe",72,"1,22",43
"EMIL Ferschnitz","30 min","eingeschränkte Zielgruppe",66,,40
"EMIL GEH'NI","30 min","eingeschränkte Zielgruppe",58,,35
"EMIL Neuhofen","30 min","eingeschränkte Zielgruppe",60,"0,09",36
"EMIL Purgstall","2 h","eingeschränkte Zielgruppe,lange Vorbestellzeit",60,,18
"EMIL St. Pantaleon-Erla",2h,"eingeschränkte Zielgruppe,lange Vorbestellzeit",60,"0,34",18
"EMIL Wallsee-Sindelburg",,"eingeschränkte Zielgruppe",60,,36
"EMIL Winklarn",2h,"eingeschränkte Zielgruppe,lange Vorbestellzeit",60,,18
"ENST - Ennser Sammeltaxi","30 min","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",21,,11
"Einkaufs-Bus Traisen",,"eingeschränkte Betriebszeiten",6,"1,08",6
"Elektro-Ortsbus Hornstein",,,50,,50
"ElektroMobil Eichgraben",,"eingeschränkte Zielgruppe",75,,45
"ElektroMobil Gänserndorf","1 h","eingeschränkte Zielgruppe",60,,36
"Elektromobil Neulengbach",24h,"eingeschränkte Zielgruppe,lange Vorbestellzeit",64,,19
"Elektromobil Pressbaum","15 Min","eingeschränkte Zielgruppe",84,"0,85",50
"Engerwitzdorfer Sammeltaxi EST",30min,"eingeschränkte Zielgruppe",45,"0,03",23
"Ernsti-Mobil Ernstbrunn","30 min","eingeschränkte Zielgruppe",93,"0,68",47
"Fahr Furth","1 Stunde","eingeschränkte Zielgruppe",60,,36
"Fahrradtaxi Kaisermühlen","0 min","eingeschränkte Betriebszeiten",70,0,70
"Fahrtendienst BIENE",,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",6,,3
"Fahrtendienst Hofstetten-Grünau","1 Tag","eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten,lange Vorbestellzeit",40,,10
"Fahrtendienst Kirchberg an der Pielach","10 min","eingeschränkte Zielgruppe",61,,31
"Faistenauer Dorfmobil","30 min","eingeschränkte Zielgruppe",50,,25
Finkenstein:bewegt,,,45,"0,38",45
"Four Seasons Travel Bahnhoftransfer","7 Tage","lange Vorbestellzeit",168,,84
"Frauen-Nacht-Taxi Innsbruck-Rum","20 min","eingeschränkte Zielgruppe",56,"0,07",28
"Freistädter Citymobil",,"eingeschränkter Ticketverkauf",84,,42
"Fürstentaxi Fürstenfeld",,"eingeschränkte Zielgruppe",55,,28
"GMeinBus Trofaiach",60min,,60,"1,31",60
"GO-MOBIL Albeck und Deutsch-Griffen",,,110,,110
"GO-MOBIL Bad Bleiberg",,,110,,110
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg",,,110,,110
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf",,,110,,110
"GO-MOBIL Ferndorf und Fresach",,,110,,110
"GO-MOBIL Grafenstein und Gallizien",,,110,,110
"GO-MOBIL Gurk und Straßburg",,,110,,110
"GO-MOBIL Keutschach und Maria Wörth",,,110,,110
"GO-MOBIL Krumpendorf",,,110,,110
"GO-MOBIL Köttmannsdorf und Maria Rain",,,110,,110
"GO-MOBIL Lavamünd und Neuhaus",,,110,,110
"GO-MOBIL Magdalensberg-Poggersdorf",,,110,,110
"GO-MOBIL Metnitz",,,110,,110
"GO-MOBIL Moosburg",,,110,,110
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal",,,110,,110
"GO-MOBIL Radenthein und Feld am See",,,110,"1,19",110
"GO-MOBIL Rosegg",,,110,,110
"GO-MOBIL Sankt Jakob im Rosental",,,110,,110
"GO-MOBIL Schiefling",,,110,,110
"GO-MOBIL Stockenboi",,,110,,110
"GO-MOBIL Treffen und Afritz am See",,,110,,110
"GO-MOBIL Weitensfeld und Glödnitz",,,100,,100
GUSTmobil,"50 min",,102,"0,28",122
"GUSTmobil in Graz",1h,,133,"0,01",160
"Gallneukirchner Anruf Sammel Taxi - GAST",30min,"eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",49,,25
"Gecko - Gemeindebus Kottingbrunn","15 min","eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",5,,5
"Gemeindebus Gerersdorf","60 min","eingeschränkte Zielgruppe",55,"2,34",28
"Gemeindebus Karlopolis Karlstetten","30 min","eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",53,,13
"Gemeindebus Meiseldorf",1h,"eingeschränkte Zielgruppe",90,"0,44",45
"Gemeindebus Persenbeug-Gottsdorf","30 min","eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",36,"0,97",18
"Gemeindetaxi Paternion","30 min","eingeschränkte Zielgruppe",49,"0,41",25
"Gmoa-Bus Weinburg","60 min",,40,,40
"Gmoabus Breitenbrunn","30 min",,60,"12,62",60
"Gmoabus Purbach","10 min",,60,"5,68",60
"Gmoabus Pöttsching","10 min",,59,"3,34",59
"Gmoataxi Oberschützen",,"eingeschränkte Zielgruppe",45,,23
"HUBSI Hafnerbach",,"eingeschränkte Zielgruppe",88,"0,67",53
"InRegion-Taxi Wieselburg","30 min",,38,"0,14",38
"JugendTAXI Alkoven",30min,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten,eingeschränkter Ticketverkauf",52,0,13
"Jugendtaxi Burgenland",,"eingeschränkte Zielgruppe",168,,84
"Jugendtaxi Gallspach",,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",168,,42
"Jugendtaxi Grieskirchen",,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",70,,18
"Jugendtaxi Haibach ob der Donau",,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",168,,42
"Jugendtaxi Kleinzell im Mühlkreis",,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten,eingeschränkter Ticketverkauf",21,,5
"Jugendtaxi Ottensheim",,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",72,,36
"Jugendtaxi Pupping",,"eingeschränkte Zielgruppe",70,,35
"Jugendtaxi St. Agatha",,"eingeschränkte Zielgruppe",168,,84
"Jugendtaxi Wallern an der Trattnach",,"eingeschränkte Zielgruppe",70,,35
KALSmobil,"1 h","eingeschränkte Zielgruppe",45,"1,31",23
"KATI Krenglbach","60 min",,65,,65
"KiMo - Kirchbichler Ortstaxi",,,40,,40
"Korneuburg ISTmobil","60 min",,98,"0,24",128
LAVmobil,,,80,,96
"LILA – Link the Lakes","90 min","eingeschränkte Betriebszeiten,lange Vorbestellzeit",102,,61
LISA.Tulln,"30 min",,112,,134
"Landbus Unterland - Anrufbus","30 min",,53,"0,06",64
"Landtaxi Markt St. Martin",,"eingeschränkte Betriebszeiten",3,"0,12",3
LangkampfenMOBIL,,,40,,40
"Loigom-Soifen Shuttle",,,91,"0,04",109
"M.E. Taxi",,"eingeschränkter Ticketverkauf",168,"4,62",84
"MEGI - Melker Einkaufs- und Gastro-Taxi",,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",112,,28
"MaXi TAXi Wiener Neustadt","30 min","eingeschränkte Betriebszeiten",74,,89
"Mank eMobil","2 h","eingeschränkte Zielgruppe,lange Vorbestellzeit",63,,19
"Megaplex AST","60 min","eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",30,,15
"MiA - Mobilität in Absdorf",,"eingeschränkte Zielgruppe",30,,15
"Mobil-E Ebenthal","30 min",,40,"0,35",40
"Mobilregion Mödling",30min,,153,,184
"Mühxi - Mühlbachl Taxi",,"eingeschränkte Betriebszeiten",30,,30
Nockmobil,"60 min",,102,"0,23",122
"Ortstaxi Mannersdorf",15min,,55,"6,33",55
"P'Taxi Perchtoldsdorf","15 min","eingeschränkte Zielgruppe",168,,84
"PETA - Pettenbacher Anrufsammeltaxi","30 min",,47,,47
"PRÄMobil Prägraten am Großvenediger","1 h","eingeschränkte Zielgruppe",30,,15
"Paudorf Mobil","1 h","eingeschränkte Zielgruppe",60,,36
"Pedal-Ente St.Pölten",,"eingeschränkte Betriebszeiten",41,,41
"Postbus Shuttle Gusental",,,94,,113
"Postbus Shuttle Liesingtal",,,75,,90
"Postbus Shuttle Mondseeland",,,105,"0,1",126
"Postbus Shuttle Ossiacher See",,,98,,118
"Postbus Shuttle Techelsberg am Wörthersee",,"eingeschränkte Betriebszeiten",10,,12
"Postbus Shuttle Zukunftsraum Donau Gusen","5 min",,94,,113
"RUDi - Rufbus Unteres Drautal interkommunal",1h,,98,,118
"RUFbus Semmering-Rax","60 min","eingeschränkte Betriebszeiten",67,,80
"RegioFlink Reutte","1 Min",,101,,121
"RegioFlink Wattens","1 Min",,73,"0,57",88
RegioMOBIL,"60 min",,92,"0,35",110
"Ruf:mi Rufbus Mittelkärnten","60 min",,104,,125
"Rufbus Leoben",30min,,50,"0,27",50
"Rufbus Vösendorf",,,96,,96
"Rufbus Wängle-Höfen",,"eingeschränkte Zielgruppe",84,"0,85",42
"Rufmi Gratwein-Straßengel","45 min",,55,"0,38",55
SAM,1h,,98,,118
SPA-Mobil,"30 Minuten","eingeschränkte Zielgruppe",60,"5,19",30
"Salzkammergut Shuttle","60 min",,105,,126
"Sammeltaxi Alberndorf","30 Minuten","eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",42,"0,04",21
"Sammeltaxi Asten","30 min","eingeschränkte Betriebszeiten",18,"0,01",18
"Sammeltaxi Katsdorf","30 min","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",35,,18
"Sammeltaxi Ottensheim",30min,"eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",30,0,15
"Sammeltaxi St. Florian","30 min","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",45,"0,01",23
"Sammeltaxi Unterweitersdorf","30 min","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",24,"0,02",12
"Sanft Mobil Werfenweng - Elois","15 min",,105,"11,69",105
"Senior Mobil Koppl",,"eingeschränkte Zielgruppe",50,,25
"Senioren-Taxi Grieskirchen",1h,"eingeschränkte Zielgruppe",168,"0,25",84
"Seniorenfahrtendienst Leopoldsdorf","24 h","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe,lange Vorbestellzeit",6,"0,4",2
"Seniorenmobil Tarrenz",30min,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",35,,18
"Seniorentaxi Gaimberg",,"eingeschränkte Zielgruppe",168,"0,4",84
"Seniorentaxi Kleinwalsertal",,"eingeschränkte Zielgruppe",168,0,84
"Seniorentaxi Reichenau",,"eingeschränkte Zielgruppe",50,"0,27",25
"Shuttle-Service Deutsch-Wagram","15 min","eingeschränkte Zielgruppe",4,,2
"Solartaxi Heidenreichstein","30 min","eingeschränkte Zielgruppe",54,,27
"Sozialmobil Hermagor-Gitschtal",1h,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",20,,10
"St. Georgen Mobil","24 h","eingeschränkte Zielgruppe,lange Vorbestellzeit",60,"0,94",15
"Stadttaxi Klosterneuburg",60min,,45,,45
"Stadttaxi Purkersdorf","30 min",,53,,53
"Stanzer E-Mobil",,,60,,60
"Staxi Stams","30 min","eingeschränkte Zielgruppe",38,"1,06",19
Stein-Zi-Mobil,"15 min","eingeschränkte Zielgruppe",60,,30
Südmobil,"60 min","eingeschränkte Betriebszeiten",70,,84
"TUK TUK Kapelln","30 Minuten","eingeschränkte Zielgruppe",60,,36
"Talfuhrwerk Tannheim",,"eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",76,,38
"Tatz-Taxi Bad Tatzmannsdorf","15 min",,24,,24
"Taufkirchen Mobil","1 h","eingeschränkte Zielgruppe",55,"0,14",28
"Taugler Bürgerbus Sankt Koloman",,"eingeschränkte Betriebszeiten",4,"0,86",4
"Taxi-Dienst Schwarzenbach an der Pielach","1 Tag","eingeschränkte Betriebszeiten,lange Vorbestellzeit",84,,42
"Thermen-Genuss-Taxi Bad Waltersdorf","30 min","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",42,,21
"Thermen-Taxi Fohnsdorf",,"eingeschränkter Ticketverkauf",168,,84
"Umweltsammeltaxi Bad Goisern",,"eingeschränkte Betriebszeiten",6,,6
"VAXi - Anruf-Sammel-Taxi Villach","30 min",,63,"0,3",63
"VOR Flex Mostviertel West","60 min",,87,,104
"Virger Mobil",,,40,"2,14",40
W3-Shuttle,"60 min",,120,"3,14",120
"WE MOVE Wölbling",,"eingeschränkte Zielgruppe",70,,42
"WEST Sammeltaxi - Wels/Thalheim","30 min","eingeschränkte Betriebszeiten",60,"0,2",60
"WalSie Wals-Siezenheim",30min,,87,"7,96",87
"Weinmobil Südsteiermark","90 min","lange Vorbestellzeit",95,"0,3",48
"Wheeli St. Pölten",,"eingeschränkte Betriebszeiten",76,,76
"WienMobil Hüpfer Donaustadt","5 Minuten",,104,,125
"WienMobil Hüpfer Liesing","15 Minuten",,60,,72
Wiener-Neudorf-Card,,"eingeschränkte Zielgruppe",168,,84
"Wochenend Rufbus Oberes Rheintal","1 h","eingeschränkte Betriebszeiten",26,,26
"WolkiMobil Wolkersdorf",30min,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",50,,13
"YOYO Rufbus","30 min","eingeschränkte Betriebszeiten",53,,53
"Zeltweg Mobil",,"eingeschränkte Zielgruppe",168,,84
"Zu-/Abbringer Scheiblingstein","60 min","eingeschränkte Betriebszeiten",39,,39
