Bedarfsverkehr,Gemeinden,Beginn,Ende,"Ersetzt durch"
"Gemeindetaxi Mölbling",Mölbling,,2022-01-01,
"Gemeinschaftstaxi Burgauberg-Neudauberg",Burgauberg-Neudauberg,2010-01-01,,
"Gmoa Taxi Mörbisch","Mörbisch am See",2016-01-11,2021-11-01,
"Gmoabus Mörbisch","Mörbisch am See",2006-04-01,2016-01-10,
Granittaxi,"Hofkirchen im Mühlkreis,Lembach im Mühlkreis,Niederkappel,Pfarrkirchen im Mühlkreis,Putzleinsdorf",2021-09-20,2022-04-14,
Jennersdorf-Taxi,"Deutsch Kaltenbrunn,Eltendorf,Heiligenkreuz im Lafnitztal,Jennersdorf,Minihof-Liebau,Mogersdorf,Neuhaus am Klausenbach,Rudersdorf,Sankt Martin an der Raab,Weichselbaum,Königsdorf,Mühlgraben,Fürstenfeld",2017-05-04,2023-08-31,BAST
"JuMobil Judenburg",Judenburg,2019-07-01,2022-07-31,
"Jugendtaxi Katsdorf",Katsdorf,,,
"Jugendtaxi St. Marienkirchen","St. Marienkirchen bei Schärding",,2021-01-01,
KLANABus,"Klagenfurt am Wörthersee",2021-09-01,2021-12-31,
"LAVanttal ISTmobil","Frantschach-St. Gertraud,St. Andrä,St. Paul im Lavanttal,Wolfsberg",2018-04-16,2023-03-31,LAVmobil
LeibnitzMOBIL,Leibnitz,2015-11-02,2018-06-30,"MOBIL Südwest"
"Lokal-Express Deutschlandsberg",Deutschlandsberg,2015-03-21,,
"MOBIL Südwest","Frauental an der Laßnitz,Lannach,Pölfing-Brunn,Preding,Sankt Josef (Weststeiermark),Wettmannstätten,Deutschlandsberg,Eibiswald,Groß Sankt Florian,Sankt Stefan ob Stainz,Wies,Allerheiligen bei Wildon,Arnfels,Empersdorf,Gabersdorf,Gralla,Großklein,Heimschuh,Hengsberg,Kitzeck im Sausal,Lang,Lebring-Sankt Margarethen,Oberhaag,Ragnitz,Sankt Andrä-Höch,Sankt Johann im Saggautal,Sankt Nikolai im Sausal,Tillmitsch,Wagna,Ehrenhausen an der Weinstraße,Gamlitz,Gleinstätten,Heiligenkreuz am Waasen,Leibnitz,Leutschach an der Weinstraße,Sankt Georgen an der Stiefing,Schwarzautal,Wildon,Sankt Veit in der Südsteiermark,Straß in Steiermark,Bad Schwanberg",2018-07-01,2020-06-30,RegioMOBIL
"Marchfeld mobil","Aderklaa,Andlersdorf,Engelhartstetten,Gänserndorf,Glinzendorf,Großhofen,Haringsee,Lassee,Leopoldsdorf im Marchfelde,Mannsdorf an der Donau,Marchegg,Markgrafneusiedl,Orth an der Donau,Parbasdorf,Raasdorf,Strasshof an der Nordbahn,Untersiebenbrunn,Weikendorf,Weiden an der March",2019-04-01,2024-03-31,"Marchfeld ISTmobil"
"Maxi-Taxi Bregenz",Bregenz,2009-07-01,2013-03-31,
"MeiBus Poysdorf",Poysdorf,2012-09-01,,
"Mein Güssing Taxi",Güssing,,2023-09-03,BAST
"Mikro-ÖV Spital am Semmering","Spital am Semmering",2018-01-01,,
"Mobilcard Krenglbach",Krenglbach,2013-09-22,2016-12-31,"KATI Krenglbach"
"Mosti - AST Mostviertel","Ardagger,Euratsfeld,Ferschnitz,Neustadtl an der Donau,St. Georgen am Ybbsfelde,Viehdorf,Winklarn,Zeillern,Oed-Oehling",,2023-06-30,"VOR Flex Mostviertel West"
Mürz-Mobil,Mürzzuschlag,2012-09-01,2013-07-30,
"Nachtautobus Leopoldsdorf","Himberg,Leopoldsdorf",,2020-03-16,
"Nachtbusliner Niederndorferberg","Ebbs,Erl,Kufstein,Niederndorf,Niederndorferberg",2010-06-01,2019-07-05,"Anrufsammeltaxi 730T Niederndorf"
Nachtschwärmertaxi,Schwechat,,,
"Narzissenjet Ausseerland","Altaussee,Bad Aussee,Grundlsee,Bad Mitterndorf",2015-05-01,2020-12-31,
"Neusiedl'mobil (ne'mo')","Neusiedl am See",2006-12-01,2014-06-27,
"Nightlife Sammeltaxi","Bruck an der Leitha,Schwechat",,,
"OBus Bruck an der Mur","Bruck an der Mur",2017-05-02,2022-07-09,
"Oberstadttaxi Bregenz",Bregenz,1994-10-01,,
"Ortsbus Hornstein",Hornstein,2002-11-15,2019-09-01,"Elektro-Ortsbus Hornstein"
PLUSBUS,"Lockenhaus,Pilgersdorf,Unterrabnitz-Schwendgraben",2017-09-04,2023-09-03,BAST
"PeXi - Mein Peggauer Taxi",Peggau,,,GUSTmobil
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",Peggau,,,
"Postbus Shuttle Feldbach",Feldbach,,,
"Postbus Shuttle Klopeiner See","Eberndorf,St. Kanzian am Klopeiner See,Völkermarkt",2018-08-01,2018-10-31,
"Postbus Shuttle Lustenau",Lustenau,2018-11-15,2019-02-15,"Anrufbus Lustenau"
RabnitzEggspress,"Eggersdorf bei Graz",2014-08-01,2017-06-30,GUSTmobil
"Rufbus Defereggental","Hopfgarten in Defereggen,St. Jakob in Defereggen,St. Veit in Defereggen",2011-12-01,,"Anrufsammeltaxi 953T Defereggental"
"Ruftaxi Heiligenbrunn","Güssing,Heiligenbrunn",2014-02-04,,"Ökotrip Pinka- und Stremtal"
"SPITAXI Mistelbach","Angern an der March,Auersthal,Bad Pirawarth,Gänserndorf,Groß-Schweinbarth,Matzen-Raggendorf,Prottes,Schönkirchen-Reyersdorf,Strasshof an der Nordbahn,Weikendorf,Gaweinstal",2007-03-31,,
"Salzkammergut-Shuttle Ausseerland","Bad Aussee,Altaussee,Bad Mitterndorf,Grundlsee",2023-07-11,,"Salzkammergut Shuttle"
"Sammeltaxi Hofkirchen","Hofkirchen im Traunkreis",,,
"Sammeltaxi Mödling",Mödling,,,"Mobilregion Mödling"
"Sanft Mobil Werfenweng - Nachtmobil",Werfenweng,1999-12-01,,"Sanft Mobil Werfenweng - Elois"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",Werfenweng,1999-12-01,2018-12-09,W3-Shuttle
Seen.Land.Fahrdienst,"Seekirchen am Wallersee",,,
"SeniorInnentaxi Gleisdorf",Gleisdorf,1997-01-01,2020-01-31,SAM
"Seniorentaxi Stadl-Paura",Stadl-Paura,2019-01-01,2022-12-31,
"Shuttlebus Steinbrunn",Steinbrunn,,,Stein-Zi-Mobil
"Solarbus Hornstein",Hornstein,2013-05-13,2014-12-31,"Ortsbus Hornstein"
"St. Pölten Innenstadt-Shuttle","St. Pölten",2023-08-31,2023-11-08,"Pedal-Ente St.Pölten"
"Stadtbus Deutsch-Wagram",Deutsch-Wagram,2012-12-03,2019-06-30,"Marchfeld mobil"
"Taxi-Orange Reith bei Kitzbühel","Reith bei Kitzbühel",,,
"Taxidienst Peggau - Übelbach","Übelbach,Peggau",,,
"ThA-XI - Dorftaxi Thaur",Thaur,,2022-12-31,
"Thalheim ist mobil - Rufmobil ""TIMo""","Thalheim bei Wels",2015-05-01,,
Traunseetaxi,"Altmünster,Gmunden,Gschwandt,Pinsdorf,Traunkirchen,Ebensee am Traunsee",,,Traunsteintaxi
Traunsteintaxi,"Altmünster,Ebensee am Traunsee,Gmunden,Grünau im Almtal,Kirchham,Laakirchen,Ohlsdorf,Pinsdorf,St. Konrad,Traunkirchen,Scharnstein,Vorchdorf,Pettenbach,Steinbach am Ziehberg,Desselbrunn,Rüstorf,Steinbach am Attersee,Bad Wimsbach-Neydharting,Lambach,Stadl-Paura",,,"Salzkammergut Shuttle"
"VASTI Vasoldsberg",Vasoldsberg,2012-11-01,2017-06-30,GUSTmobil
"VOR Flex Melk",Melk,2022-09-19,2023-09-19,"MEGI - Melker Einkaufs- und Gastro-Taxi"
"VOmobil Lipizzanerheimat","Krottendorf-Gaisfeld,Ligist,Mooskirchen,Rosental an der Kainach,Sankt Martin am Wöllmißberg,Stallhofen,Voitsberg,Bärnbach,Edelschrott,Geistthal-Södingberg,Hirschegg-Pack,Kainach bei Voitsberg,Köflach,Maria Lankowitz,Söding-Sankt Johann",2021-04-01,2024-03-31,
"WYli Waidhofen an der Ybbs","Waidhofen an der Ybbs",2013-04-06,2020-04-01,
Wipptalshuttle,"Gschnitz,Navis,Schmirn,Trins,Vals,Obernberg am Brenner",,,
"Zickental Taxi","Bocksdorf,Gerersdorf-Sulz,Güssing,Kukmirn,Stegersbach,Heugraben,Rohr im Burgenland,Fürstenfeld",2021-11-02,2023-09-03,BAST
"Zubringerverkehr Paudorf","Paudorf,Furth bei Göttweig",2015-12-13,2018-06-29,
"Ökotrip Pinka- und Stremtal","Eberau,Güssing,Heiligenbrunn,Strem,Bildein,Moschendorf,Deutsch Schützen-Eisenberg",2014-04-22,2023-09-30,BAST
